﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Horst aan de Maas"
"Nummer";;"1507"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige locatie Bibliotheek (Horst)";"Sporthal de Berkel (Horst)";"De kleinhorst (Horst)";"De Létse Geulde (Horst)";"Kantine sporthal Dendron (Horst)";"Gemeenschapshuis Aan de Brug (America)";"Gemeenschapshuis ""de Zaal"" (Griendtsveen)";"Voormalige praktijkschool Horst (Hegelsom)";"MFC de Zwingel (Melderslo)";"MFC De Meulenwiek (Meterik)";"BMW ""De Schakel"" (Broekhuizenvorst)";"Het Brouwershuis (Broekhuizen)";"De Smetenhof (Lottum)";"MFC 't Haeren, hoofdingang (Grubbenvorst)";"MFC 't Haeren, ingang voormalige bibliotheek (Grubbenvorst)";"Sporthal de Kruisweide (Sevenum)";"Zalencentrum De Wingerd (Sevenum)";"De Torrekoel (Kronenberg)";"'t Brugeind (Meerlo)";"Cafe-Zaal Wilhelmina (Swolgen)";"Dienstencentrum Zonnehof (Tienray)";"Kapel ""de Schuiplaats"" (Horst)";"De Gaper (Sevenum)"
;;"10";"Vaasen, N.M.H.C.M.";"254";"32";"22";"9";"15";"8";"0";"3";"21";"10";"7";"1";"10";"16";"7";"4";"17";"31";"6";"1";"7";"3";"8";"16"
"13";"50PLUS";;;"264";"25";"24";"12";"15";"7";"7";"6";"6";"12";"7";"12";"7";"11";"16";"9";"18";"13";"7";"10";"8";"12";"5";"15"
;;"1";"Richter, M.M.G.M.";"167";"14";"17";"9";"12";"6";"7";"1";"3";"9";"4";"7";"4";"9";"11";"3";"9";"5";"5";"7";"6";"7";"3";"9"
;;"2";"Arntz, J.A.M.";"8";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Custers, M.T.C.";"14";"2";"1";"0";"0";"0";"0";"1";"2";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"2";"0";"1"
;;"4";"Wissingh, H.A.";"46";"4";"2";"3";"2";"1";"0";"0";"1";"0";"1";"3";"1";"1";"3";"2";"7";"6";"2";"2";"0";"1";"1";"3"
;;"5";"Korpershoek, M.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"6";"Erkamp, F.H.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"7";"Coninx, A.M.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Akkerman, J.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"13";"Wimmers, M.A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Tegels, W.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Bemelmans-Hillegers, M.J.R.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Est, A.M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Fischer-Otten, A.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"677";"33";"46";"14";"33";"21";"34";"15";"31";"48";"35";"11";"14";"33";"24";"18";"43";"67";"26";"22";"25";"32";"15";"37"
;;"1";"Muijres, M.P.E.";"223";"9";"9";"4";"12";"8";"7";"6";"12";"17";"8";"3";"5";"15";"14";"4";"9";"18";"4";"11";"15";"18";"3";"12"
;;"2";"Driessen, R.A.";"409";"22";"35";"9";"17";"11";"25";"7";"17";"31";"25";"6";"6";"15";"10";"11";"30";"47";"21";"9";"8";"12";"10";"25"
;;"3";"Spronken, R.F.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Hoogstraten, J.P.M.";"19";"0";"2";"0";"0";"1";"1";"1";"0";"0";"1";"2";"0";"1";"0";"2";"1";"0";"1";"2";"1";"1";"2";"0"
;;"5";"Hoedemakers, H.J.M.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Cornielje, W.J.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"12";"1";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"8";"Boskamp, M.F.G.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kusters, J.G.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"Partij voor de Dieren";;;"1035";"94";"77";"32";"58";"30";"38";"15";"49";"36";"26";"34";"19";"46";"93";"42";"60";"63";"44";"42";"41";"23";"42";"31"
;;"1";"Haagen, A.A.M.";"707";"61";"49";"15";"32";"23";"27";"8";"32";"29";"21";"26";"10";"37";"70";"34";"39";"43";"34";"27";"28";"16";"23";"23"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"98";"10";"5";"3";"7";"4";"2";"2";"4";"4";"0";"1";"3";"2";"8";"6";"10";"6";"0";"4";"3";"2";"8";"4"
;;"3";"Hanssen, A.M.W.M.";"85";"6";"9";"7";"8";"0";"3";"2";"3";"0";"1";"2";"2";"1";"11";"1";"3";"5";"4";"6";"3";"1";"5";"2"
;;"4";"Vaessen, J.E.";"14";"3";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"1";"1";"1";"0"
;;"5";"Kochen, J.J.M.";"18";"1";"3";"0";"0";"0";"2";"1";"2";"0";"2";"1";"0";"2";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"6";"Hermans, C.L.M.";"24";"2";"3";"2";"1";"1";"1";"1";"2";"0";"0";"3";"1";"0";"0";"0";"3";"0";"0";"1";"2";"1";"0";"0"
;;"7";"Laeven, N.A.J.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Janssen, F.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Beusen, G.";"6";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"7";"0";"1";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"11";"Heijl, L.";"70";"11";"6";"2";"6";"2";"3";"0";"6";"1";"2";"1";"3";"1";"1";"0";"4";"8";"2";"1";"4";"1";"5";"0"
"16";"Partij voor Water Veiligheid";;;"143";"6";"7";"3";"7";"9";"1";"2";"9";"9";"5";"10";"3";"6";"15";"5";"3";"5";"3";"6";"5";"7";"11";"6"
;;"1";"Ritzen, S.A.G.";"79";"3";"5";"2";"4";"2";"1";"1";"5";"3";"5";"5";"2";"6";"6";"3";"3";"2";"2";"2";"1";"4";"9";"3"
;;"2";"Valize, J.J.T.M.";"30";"1";"1";"1";"2";"2";"0";"0";"1";"2";"0";"3";"0";"0";"8";"0";"0";"2";"0";"3";"2";"0";"1";"1"
;;"3";"Bessems, D.L.E.";"9";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0"
;;"4";"Dukers, J.M.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hamers, R.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Beaujean, R.G.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"7";"Donders, D.W.";"17";"2";"1";"0";"1";"2";"0";"0";"1";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0"
;;"8";"Ernst, R.A.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"BBB";;;"3885";"177";"185";"60";"184";"124";"454";"80";"197";"212";"123";"102";"97";"188";"152";"66";"245";"225";"241";"196";"215";"117";"108";"137"
;;"1";"Goossen, M.J.L.";"1395";"62";"89";"34";"84";"37";"60";"27";"70";"86";"44";"34";"24";"81";"64";"30";"96";"98";"61";"63";"98";"41";"48";"64"
;;"2";"van Mierlo, D.H.A.J.";"223";"10";"11";"3";"11";"7";"7";"4";"7";"6";"2";"1";"5";"5";"39";"9";"21";"20";"8";"15";"6";"4";"7";"15"
;;"3";"Lacroix, L.J.M.";"20";"0";"1";"0";"0";"0";"3";"0";"1";"3";"2";"0";"2";"0";"0";"0";"5";"1";"1";"1";"0";"0";"0";"0"
;;"4";"Vermeulen, H.P.J.";"27";"1";"0";"2";"1";"1";"0";"1";"3";"5";"1";"1";"0";"0";"0";"2";"2";"0";"3";"0";"4";"0";"0";"0"
;;"5";"Martens, M.J.M.";"1317";"77";"59";"11";"50";"48";"357";"43";"95";"59";"54";"7";"13";"36";"20";"10";"77";"69";"89";"24";"29";"17";"35";"38"
;;"6";"Driessen, C.J.C.";"19";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"3";"1";"1";"3";"2";"1";"0";"0"
;;"7";"Wimmers, C.H.P.M.";"91";"8";"5";"1";"7";"3";"5";"2";"4";"6";"0";"5";"5";"1";"4";"2";"7";"6";"6";"4";"2";"4";"3";"1"
;;"8";"Vermeulen, T.W.M.";"61";"1";"0";"0";"0";"0";"4";"0";"0";"2";"1";"1";"0";"0";"3";"0";"12";"6";"26";"1";"3";"0";"0";"1"
;;"9";"Weijers, H.G.W.";"11";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1"
;;"10";"Nicolaes, M.M.H.";"11";"0";"0";"0";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"1";"0"
;;"11";"Indenkleef, G.P.C.";"6";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Bruijnen, N.P.P.";"41";"0";"6";"0";"0";"0";"0";"0";"2";"3";"0";"2";"2";"4";"3";"2";"6";"2";"6";"1";"0";"0";"0";"2"
;;"13";"Cobben, J.J.P.J.";"14";"2";"0";"0";"2";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0";"1";"0";"1"
;;"14";"Camps, M.H.";"224";"3";"3";"4";"9";"8";"2";"0";"2";"16";"1";"12";"12";"14";"1";"2";"2";"3";"0";"35";"53";"32";"8";"2"
;;"15";"van der Burg, T.J.C.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Frencken, J.C.J.M.M.";"20";"1";"1";"0";"0";"2";"1";"1";"2";"0";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"6"
;;"17";"Lemmens, A.T.M.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"18";"Stevens, J.C.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Nijskens, J.J.W.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Teeuwen, N.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hendrickx, G.H.W.";"147";"1";"5";"5";"3";"3";"6";"1";"4";"12";"6";"11";"8";"7";"4";"3";"2";"1";"2";"39";"12";"11";"1";"0"
;;"22";"Kerckhoffs, S.J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Venner, P.G.J.";"69";"0";"0";"0";"3";"2";"7";"1";"1";"3";"2";"0";"0";"1";"1";"0";"4";"5";"31";"4";"0";"1";"0";"3"
;;"24";"Noordijk, A.";"147";"3";"2";"0";"8";"9";"0";"0";"0";"9";"4";"26";"19";"32";"9";"5";"3";"2";"2";"3";"3";"2";"3";"3"
;;"25";"Kurstjens, E.G.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.H.C.";"23";"4";"1";"0";"1";"2";"0";"0";"2";"0";"3";"0";"1";"0";"0";"0";"1";"5";"0";"0";"0";"2";"1";"0"
"18";"AWP voor water, klimaat en natuur";;;"593";"51";"57";"16";"30";"17";"14";"9";"18";"29";"5";"29";"20";"24";"35";"30";"32";"34";"27";"26";"19";"13";"34";"24"
;;"1";"Hilders, M.J.";"432";"41";"45";"12";"23";"11";"11";"2";"12";"20";"3";"23";"14";"15";"25";"20";"23";"26";"22";"22";"12";"10";"25";"15"
;;"2";"Belgraver-Thissen, W.P.C.";"10";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"3";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"33";"2";"4";"0";"0";"0";"2";"7";"2";"1";"0";"1";"4";"0";"1";"0";"1";"3";"1";"0";"0";"2";"1";"1"
;;"4";"Vermazen, W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"5";"de Mulder, L.";"29";"3";"0";"2";"1";"1";"0";"0";"0";"1";"0";"0";"0";"5";"5";"4";"0";"0";"1";"1";"1";"0";"3";"1"
;;"6";"Dingelstad, W.H.M.";"13";"1";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"0";"1";"0"
;;"7";"Broekema, N.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"37";"0";"2";"0";"0";"1";"1";"0";"3";"4";"0";"4";"2";"2";"1";"2";"3";"1";"3";"1";"0";"0";"3";"4"
;;"12";"Kroll, J.M.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"4";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"10";"0";"3";"1";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Sandhövel, J.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"5";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
